Ballots,,,,,,,,
2020 General Election,,,,,,,,
"Statewide,State of Delaware",,,,,,,,
"January 10, 2023",,,,,,,,
,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR
28239,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-09,Absentee Votes,3165002658
28240,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-09,Absentee Votes,3165002659
28241,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-10,Absentee Votes,3165002660
28242,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-11,Absentee Votes,3165002661
28243,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-11,Absentee Votes,3165002662
28244,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002663
28245,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-10,Absentee Votes,3165002664
28246,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-10,Absentee Votes,3165002665
28247,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002666
28248,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002667
28249,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002668
28250,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002669
28251,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-12,Absentee Votes,3165002670
28252,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-12,Absentee Votes,3165002671
28253,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-11,Absentee Votes,3165002672
28254,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-11,Absentee Votes,3165002673
28255,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,Marked,Y,02-10,Absentee Votes,3165002674
28256,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-10,Absentee Votes,3165002675
28257,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-10,Absentee Votes,3165002676
28258,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-10,Absentee Votes,3165002677
28259,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-09,Absentee Votes,3165002678
28260,B0006-All Districts for Central Count - 4,Not Reviewed,,Marked,N,02-06,Absentee Votes,3165002679
28261,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-06,Absentee Votes,3165002680
28262,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-06,Absentee Votes,3165002681
28263,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-06,Absentee Votes,3165002682
28264,B0006-All Districts for Central Count - 4,Approved with No Changes,"Undervote, Overvote",,Y,02-06,Absentee Votes,3165002683
28265,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-05,Absentee Votes,3165002684
28266,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-05,Absentee Votes,3165002685
28267,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-03,Absentee Votes,3165002686
28268,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-09,Absentee Votes,3165002687
28269,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-10,Absentee Votes,3165002688
28270,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002689
28271,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002690
28272,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002691
28273,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002692
28274,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002693
28275,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002694
28276,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002695
28277,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002696
28278,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002697
28279,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002698
28280,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002699
28281,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002700
28282,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002701
28283,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002702
28284,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002703
28285,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002704
28286,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-10,Absentee Votes,3165002705
28287,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-10,Absentee Votes,3165002706
28288,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-09,Absentee Votes,3165002707
28289,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-05,Absentee Votes,3165002708
28290,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-03,Absentee Votes,3165002709
28291,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-02,Absentee Votes,3165002710
28292,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-02,Absentee Votes,3165002711
28293,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-06,Absentee Votes,3165002712
28294,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-10,Absentee Votes,3165002713
28295,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002714
28296,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002715
28297,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002716
28298,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002717
28299,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002718
28300,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002719
28301,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002720
28302,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002721
28303,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002722
28304,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002723
28305,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002724
28306,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002725
28307,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002726
28308,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002727
28309,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002728
28310,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002729
28311,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002730
28312,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002731
28313,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002732
28314,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002733
28315,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002734
28316,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002735
28317,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002736
28318,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-08,Absentee Votes,3165002737
28319,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002738
28320,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002739
28321,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002740
28322,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002741
28323,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002742
28324,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002743
28325,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,Marked,Y,02-17,Absentee Votes,3165002744
28326,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002745
28327,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002746
28328,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002747
28329,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002748
28330,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002749
28331,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002750
28332,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002751
28333,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002752
28334,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002753
28335,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002754
28336,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002755
28337,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002756
28338,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002757
28339,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002758
28340,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002759
28341,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002760
28342,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002761
28343,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002762
28344,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002763
28345,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002764
28346,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002765
28347,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002766
28348,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002767
28349,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002768
28350,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002769
28351,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002770
28352,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002771
28353,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002772
28354,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002773
28355,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002774
28356,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002775
28357,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002776
28358,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002777
28359,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002778
28360,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002779
28361,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002780
28362,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002781
28363,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-02,Absentee Votes,3165002782
28364,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-02,Absentee Votes,3165002783
28365,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-02,Absentee Votes,3165002784
28366,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-06,Absentee Votes,3165002785
28367,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-09,Absentee Votes,3165002786
28368,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-09,Absentee Votes,3165002787
28369,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-10,Absentee Votes,3165002788
28370,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-10,Absentee Votes,3165002789
28371,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,Marked,Y,02-11,Absentee Votes,3165002790
28372,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-11,Absentee Votes,3165002791
28373,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002792
28374,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002793
28375,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002794
28376,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002795
28377,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002796
28378,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002797
28379,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002798
28380,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002799
28381,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002800
28382,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002801
28383,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-06,Absentee Votes,3165002802
28384,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002803
28385,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002804
28386,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002805
28387,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-06,Absentee Votes,3165002806
28388,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-06,Absentee Votes,3165002807
28389,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-06,Absentee Votes,3165002808
28390,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-07,Absentee Votes,3165002809
28391,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-07,Absentee Votes,3165002811
28392,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-07,Absentee Votes,3165002812
28393,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-07,Absentee Votes,3165002813
28394,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-08,Absentee Votes,3165002814
28395,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-09,Absentee Votes,3165002815
28396,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-09,Absentee Votes,3165002816
28397,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-09,Absentee Votes,3165002817
28398,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-09,Absentee Votes,3165002818
28399,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-09,Absentee Votes,3165002819
28400,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-09,Absentee Votes,3165002820
28401,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-09,Absentee Votes,3165002821
28402,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-10,Absentee Votes,3165002822
28403,B0006-All Districts for Central Count - 4,Approved with Changes,Undervote,,Y,02-10,Absentee Votes,3165002823
28404,B0006-All Districts for Central Count - 4,Not Reviewed,,Marked,N,02-11,Absentee Votes,3165002824
28405,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-11,Absentee Votes,3165002825
28406,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002826
28407,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-17,Absentee Votes,3165002827
28408,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-10,Absentee Votes,3165002828
28409,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-01,Absentee Votes,3165002829
28410,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-03,Absentee Votes,3165002830
28411,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-03,Absentee Votes,3165002831
28412,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-05,Absentee Votes,3165002832
28413,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-05,Absentee Votes,3165002833
28414,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,Marked,Y,02-11,Absentee Votes,3165002834
28415,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-01,Absentee Votes,3165002835
28416,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-07,Absentee Votes,3165002836
28417,B0006-All Districts for Central Count - 4,Not Reviewed,,Marked,N,02-06,Absentee Votes,3165002837
28418,B0006-All Districts for Central Count - 4,Not Reviewed,,Marked,N,01-01,Absentee Votes,3165002838
28419,B0006-All Districts for Central Count - 4,Not Reviewed,,Marked,N,01-01,Absentee Votes,3165002839
28420,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-07,Absentee Votes,3165002840
28421,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-07,Absentee Votes,3165002841
28422,B0006-All Districts for Central Count - 4,Approved with Changes,,,Y,02-08,Absentee Votes,3165002842
28423,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-09,Absentee Votes,3165002843
28424,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-09,Absentee Votes,3165002844
28425,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-09,Absentee Votes,3165002845
28426,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-09,Absentee Votes,3165002846
28427,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-09,Absentee Votes,3165002847
28428,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-10,Absentee Votes,3165002848
28429,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-10,Absentee Votes,3165002849
28430,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-10,Absentee Votes,3165002850
28431,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-10,Absentee Votes,3165002851
28432,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-01,Absentee Votes,3165002852
28433,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-03,Absentee Votes,3165002853
28434,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-04,Absentee Votes,3165002854
28435,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-06,Absentee Votes,3165002855
28436,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-07,Absentee Votes,3165002856
28437,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-08,Absentee Votes,3165002857
28438,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-09,Absentee Votes,3165002858
28439,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-10,Absentee Votes,3165002859
28440,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-10,Absentee Votes,3165002860
28441,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-10,Absentee Votes,3165002861
28442,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-11,Absentee Votes,3165002862
28443,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-01,Absentee Votes,3165002863
28444,B0006-All Districts for Central Count - 4,Approved with No Changes,"Undervote, Overvote",Marked,Y,02-01,Absentee Votes,3165002864
28445,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-02,Absentee Votes,3165002865
28446,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-06,Absentee Votes,3165002866
28447,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-06,Absentee Votes,3165002867
28448,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-08,Absentee Votes,3165002868
28449,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-08,Absentee Votes,3165002869
28450,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-09,Absentee Votes,3165002870
28451,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-09,Absentee Votes,3165002871
28452,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-09,Absentee Votes,3165002872
28453,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-09,Absentee Votes,3165002873
28454,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-10,Absentee Votes,3165002874
28455,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-10,Absentee Votes,3165002875
28456,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-10,Absentee Votes,3165002876
28457,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-10,Absentee Votes,3165002877
28458,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-10,Absentee Votes,3165002878
28459,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-10,Absentee Votes,3165002879
28460,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-10,Absentee Votes,3165002880
28461,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-11,Absentee Votes,3165002881
28462,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-11,Absentee Votes,3165002882
28463,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-12,Absentee Votes,3165002883
28464,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-06,Absentee Votes,3165002884
28465,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-06,Absentee Votes,3165002885
28466,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-06,Absentee Votes,3165002886
28467,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-06,Absentee Votes,3165002887
28468,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-06,Absentee Votes,3165002888
28469,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-06,Absentee Votes,3165002889
28470,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-07,Absentee Votes,3165002890
28471,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-07,Absentee Votes,3165002891
28472,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-07,Absentee Votes,3165002892
28473,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-07,Absentee Votes,3165002893
28474,B0006-All Districts for Central Count - 4,Approved with No Changes,Overvote,,Y,02-07,Absentee Votes,3165002894
28475,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-07,Absentee Votes,3165002895
28476,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-07,Absentee Votes,3165002896
28477,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-07,Absentee Votes,3165002897
28478,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-07,Absentee Votes,3165002898
28479,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-07,Absentee Votes,3165002899
28480,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-07,Absentee Votes,3165002900
28481,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-07,Absentee Votes,3165002901
28482,B0006-All Districts for Central Count - 4,Approved with No Changes,Overvote,,Y,02-07,Absentee Votes,3165002902
28483,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-08,Absentee Votes,3165002903
28484,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-08,Absentee Votes,3165002904
28485,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-08,Absentee Votes,3165002905
28486,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-09,Absentee Votes,3165002906
28487,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-09,Absentee Votes,3165002907
28488,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-09,Absentee Votes,3165002908
28489,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-09,Absentee Votes,3165002909
28490,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-09,Absentee Votes,3165002910
28491,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-09,Absentee Votes,3165002911
28492,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-09,Absentee Votes,3165002912
28493,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-09,Absentee Votes,3165002913
28494,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-09,Absentee Votes,3165002914
28495,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-09,Absentee Votes,3165002915
28496,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-10,Absentee Votes,3165002916
28497,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-10,Absentee Votes,3165002917
28498,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-10,Absentee Votes,3165002918
28499,B0006-All Districts for Central Count - 4,Not Reviewed,,Marked,N,02-10,Absentee Votes,3165002919
28500,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-10,Absentee Votes,3165002920
28501,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-10,Absentee Votes,3165002921
28502,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-10,Absentee Votes,3165002922
28503,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-10,Absentee Votes,3165002923
28504,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-10,Absentee Votes,3165002924
28505,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-10,Absentee Votes,3165002925
28506,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-10,Absentee Votes,3165002926
28507,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-10,Absentee Votes,3165002927
28508,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-10,Absentee Votes,3165002928
28509,B0006-All Districts for Central Count - 4,Approved with Changes,,,Y,02-10,Absentee Votes,3165002929
28510,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-11,Absentee Votes,3165002930
28511,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-11,Absentee Votes,3165002931
28512,B0006-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,02-11,Absentee Votes,3165002932
28513,B0006-All Districts for Central Count - 4,Not Reviewed,,,N,02-11,Absentee Votes,3165002933
