Cast Vote Record,Precinct,Ballot Style,President - Vice Pres (1),Representative in Congress  - 1 (2),Judge Court of Appeals (3),Judge Special Appeals At Large (4),Judge Special Appeals (5),Board of Education  - 1 (6),Board of Education  - 2 (7),Question 1 (80001),Question 2 (80003)
9981,002-001,002-001 02,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
9982,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
9983,001-001,001-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),undervote,undervote,Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
9984,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
9985,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
9986,002-001,002-001 01,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),Bryan C. Ebling (10058006.0127590),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
9987,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
9988,001-001,001-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
9989,002-001,002-001 01,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),undervote,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
9990,007-001,007-001,Biden-Harris (10001006.0122670),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),No E. Gregory Wells (10040003.0044889),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
9991,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,Bryan C. Ebling (10058006.0127590),,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
9992,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
9993,002-001,002-001 01,Biden-Harris (10001006.0122670),Andy Harris (10002003.0005420),undervote,undervote,undervote,undervote,,undervote,For the Referred Law (80003000.0000020)
9994,007-001,007-001,Jorgensen-Cohen (10001009.0128960),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
9995,003-001,003-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
9996,002-001,002-001 01,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
9997,001-001,001-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
9998,002-001,002-001 01,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),undervote,undervote,undervote,Donna Louise DiGiacomo (10058003.0124390),,undervote,undervote
9999,002-001,002-001 01,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,Bryan C. Ebling (10058006.0127590),,undervote,undervote
10000,002-001,002-001 01,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
10001,002-001,002-001 01,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),Bryan C. Ebling (10058006.0127590),,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
10002,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
10003,002-001,002-001 01,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,undervote,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10004,003-001,003-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Paul Schoonover (10059006.0123150),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10005,008-001,008-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,undervote,For the Referred Law (80003000.0000020)
10006,002-001,002-001 01,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),undervote,undervote,Donna Louise DiGiacomo (10058003.0124390),,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
10007,002-001,002-001 02,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10008,002-001,002-001 01,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10009,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10010,002-001,002-001 01,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,undervote,,Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
10011,002-001,002-001 02,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
10012,002-001,002-001 01,Biden-Harris (10001006.0122670),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),undervote,,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
10013,002-001,002-001 01,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10014,002-001,002-001 01,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),No E. Gregory Wells (10040003.0044889),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
10015,001-001,001-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10016,002-001,002-001 01,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10017,007-001,007-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),No Brynja M. Booth (10037003.0128819),Yes E. Gregory Wells (10040003.0044880),No Christopher B. Kehoe (10041003.0075129),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10018,002-001,002-001 01,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
10019,001-001,001-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
10020,001-001,001-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),No E. Gregory Wells (10040003.0044889),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10021,002-001,002-001 01,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,undervote,For the Referred Law (80003000.0000020)
10022,003-001,003-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Paul Schoonover (10059006.0123150),undervote,undervote
10023,002-001,002-001 02,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10024,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10025,002-001,002-001 01,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
10026,002-001,002-001 01,Trump-Pence (10001003.0103000),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10027,001-001,001-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10028,002-001,002-001 01,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,undervote,,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
10029,001-001,001-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),undervote,,For the Constitutional Amendment (80001000.0000010),undervote
10030,001-001,001-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),undervote,undervote,undervote,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10031,007-001,007-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),undervote,undervote,Donna Louise DiGiacomo (10058003.0124390),,Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
10032,002-001,002-001 01,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10033,001-001,001-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
10034,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
10035,002-001,002-001 02,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,undervote,Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
10036,002-001,002-001 02,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,Richard P. Barton (10059003.0128060),Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
10037,002-001,002-001 01,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10038,002-001,002-001 01,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10039,001-001,001-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10040,002-001,002-001 02,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
10041,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,Bryan C. Ebling (10058006.0127590),,undervote,Against the Referred Law (80003000.0000029)
10042,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),No E. Gregory Wells (10040003.0044889),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
10043,001-001,001-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),undervote,,undervote,For the Referred Law (80003000.0000020)
10044,002-001,002-001 01,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
10045,001-001,001-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10046,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,undervote,,Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
10047,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,Donna Louise DiGiacomo (10058003.0124390),,undervote,undervote
10048,002-001,002-001 02,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
10049,001-001,001-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),Bryan C. Ebling (10058006.0127590),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10050,003-001,003-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),No E. Gregory Wells (10040003.0044889),Yes Christopher B. Kehoe (10041003.0075120),,Paul Schoonover (10059006.0123150),For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
10051,002-001,002-001 01,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10052,002-001,002-001 01,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10053,002-001,002-001 01,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
10054,002-001,002-001 02,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,,Paul Schoonover (10059006.0123150),Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
10055,002-001,002-001 02,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Paul Schoonover (10059006.0123150),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10056,002-001,002-001 02,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10057,002-001,002-001 02,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),Yes E. Gregory Wells (10040003.0044880),No Christopher B. Kehoe (10041003.0075129),,Paul Schoonover (10059006.0123150),For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
10058,001-001,001-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10059,001-001,001-001,Trump-Pence (10001003.0103000),Mia Mason (10002006.0121250),undervote,undervote,undervote,Bryan C. Ebling (10058006.0127590),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10060,002-001,002-001 02,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10061,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10062,002-001,002-001 01,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
10063,002-001,002-001 01,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,,,Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
10064,001-001,001-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),undervote,,undervote,Against the Referred Law (80003000.0000029)
10065,002-001,002-001 01,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
10066,007-001,007-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10067,002-001,002-001 01,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10068,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10069,001-001,001-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),undervote,No Christopher B. Kehoe (10041003.0075129),Bryan C. Ebling (10058006.0127590),,Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
10070,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
10071,002-001,002-001 01,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
10072,002-001,002-001 01,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,Bryan C. Ebling (10058006.0127590),,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
